Procedure Description,Tiered Pricing,Base Price ,Unit Price 
SCREW VARIAX T8 FULL THREAD LOCK 2.7MM X 22MM 203973 ,,,$508.14
SCREW VARIAX T8 FULL THREAD LOCK 2.7MM X 24MM 205285 ,,,$508.14
SCREW VARIAX T8 FULL THREAD LOCK 2.7MM X 26MM 203974 ,,,$508.14
SCREW VARIAX T8 FULL THREAD LOCK 2.7MM X 28MM 203975 ,,,$508.14
SCREW VARIAX T8 FULL THREAD LOCK 2.7MM X 30MM 205668 ,,,$508.14
SCREW VARIAX T8 FULL THREAD LOCK 2.7MM X 32MM 346170 ,,,$508.14
SCREW VARIAX T8 LOCKING FULL THREAD 2.4MM X 10MM 205339 ,,,$508.14
SCREW VARIAX T8 LOCKING FULL THREAD 2.4MM X 12MM 205340 ,,,$508.14
SCREW VARIAX T8 LOCKING FULL THREAD 2.4MM X 14MM 205341 ,,,$508.14
SCREW VARIAX T8 LOCKING FULL THREAD 2.4MM X 16MM 205342 ,,,$508.14
SCREW VARIAX T8 LOCKING FULL THREAD 2.4MM X 20MM 346046 ,,,$508.14
SCREW VARIAX T8 LOCKING FULL THREAD 2.4MM X 22MM 346047 ,,,$508.14
SCREW VARIAX T8 LOCKING FULL THREAD 2.4MM X 8MM 205338 ,,,$508.14
SCREW WEDGE TIBIAL 114338 ,,,$332.76
SCREW. SM CANNULATED 3.5 36MM FULLY THREADED 18506 ,,,$482.15
SCREW-CORTICAL 100MM 94682 ,,,$456.37
SCREWDRIVER 3.0 HD10 CANNULATED 175824 ,,,"$1,040.76"
SCREWDRIVER ASNIS MICRO 3MM AO COUPLING CANNULATED STERILE 203362 ,,,$425.98
SCREWDRIVER BAHA MACHINE UNIGRIP 25MM 346669 ,,,$368.75
SCREWDRIVER BLADE 2.2 HD7 CANNULATED 175816 ,,,"$1,040.76"
SCREWDRIVER BLADE 2.5/2.8 HD7 AO 175803 ,,,$584.10
SCREWDRIVER BLADE 3.5/4.0 X 80MM HD15 SELF-HOLDING AO 175829 ,,,$823.94
SCREWDRIVER BLADE SHORT FOR 1.2 MODULE 172638 ,,,$584.68
SCREWDRIVER BLADE SLEEVE 3.5/4.0 HD15 175830 ,,,$487.87
SCREWDRIVER BLADE T7 AO SELF-RETAINING 203054 ,,,$612.42
SCREWDRIVER HEX 2.0MM 199837 ,,,$242.40
SCREWDRIVER HEX STD 2.5MM 197113 ,,,$840.75
SCREWDRIVER HEXAGON OTICON 172001 ,,,$193.16
SCREWDRIVER HEXAGONAL 4.0MM 195862 ,,,$588.35
SCREWDRIVER HEXAGONAL W/ T-HANDLE LARGE 195868 ,,,$741.28
SCREWDRIVER MACHINE 35MM OTICON 171995 ,,,$249.98
SCREWDRIVER SELF-RETAINING BLADE 200471 ,,,$582.92
SCREWDRIVER SMALL HEX 2.5MM 197102 ,,,$460.20
SCREW-HEXALOBULAR 162269 ,,,$610.65
SCREW-LONG THREAD HEADLESS COMPRESSION 2.4MM X 40MM 196088 ,,,$847.48
SEALER DIVIDER VESSEL LIGASURE MARYLAND 23CM NANO COATED 203516 ,,,"$1,574.10"
SEALER/DIVIDER LAPAROSCOPIC LIGASURE 5MM BLUNT TIP 37CM MFR DISCONTINUED 199106 ,,,"$1,359.06"
SEALER/DIVIDER LAPAROSCOPIC LIGASURE 5MM BLUNT TIP 37CM NANO COATED 203328 ,,,"$1,445.31"
SEALER/DIVIDER LAPAROSCOPIC LIGASURE MARYLAND JAW 5MM-37CM 196073 ,,,"$1,589.84"
SEALER/DIVIDER LAPAROSCOPIC LIGASURE MARYLAND JAW 5MM-37CM NANO COATED 204613 ,,,"$1,589.84"
SEALER/DIVIDER OPEN LIGASURE SMALL JAW CURVED 199787 ,,,"$1,209.50"
SEALS SCREW HOLES (7/PK) 187053 ,,,$634.25
SEAMGUARD ECHELON 45 109513 ,,,$442.50
SEAMGUARD ECHELON 60 109514 ,,,$457.25
SECURESTRAP 12 TACKING DEVICE 160148 ,,,"$1,233.10"
SECURESTRAP 25 TACKING DEVICE 109516 ,,,"$1,616.39"
SEGMENTAL ART SURF SZ B 12MM 151687 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ B 14MM 151688 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ B 17MM 151689 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ B 20MM 151690 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ B 23MM 151691 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ B 26MM 151692 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ C 12MM 151693 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ C 14MM 151694 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ C 17MM 151695 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ C 20MM 151696 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ C 23MM 151697 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ C 26MM 151698 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ D 12MM 151700 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ D 14MM 151701 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ D 17MM 151702 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ D 20MM 151703 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ D 23MM 151704 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ D 26MM 151705 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ E 12MM 151725 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ E 14MM 151726 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ E 17MM 151727 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ E 20MM 151728 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ E 23MM 151729 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ E 26MM 151730 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ F 12MM 151731 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ F 14MM 151732 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ F 17MM 151733 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ F 20MM 151734 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ F 23MM 151735 ,,,"$4,081.95"
SEGMENTAL ART SURF SZ F 26MM 151736 ,,,"$4,081.95"
SEGMENTAL BWD FLUTED STEM 12X250MM 151773 ,,,"$7,804.35"
SEGMENTAL BWD FLUTED STEM 13X250MM 151774 ,,,"$7,804.35"
SEGMENTAL BWD FLUTED STEM 14X250MM 151775 ,,,"$7,804.35"
SEGMENTAL BWD FLUTED STEM 15X250MM 151776 ,,,"$7,804.35"
SEGMENTAL BWD FLUTED STEM 16X250MM 151777 ,,,"$7,804.35"
SEGMENTAL BWD FLUTED STEM 17X250MM 151778 ,,,"$7,804.35"
SEGMENTAL BWD FLUTED STEM 18X250MM 151779 ,,,"$7,804.35"
SEGMENTAL BWD FLUTED STEM 19X250MM 151780 ,,,"$7,804.35"
SEGMENTAL DISTAL FEMUR SIZE C-RT 151685 ,,,"$15,750.90"
SEGMENTAL FEM/TIB MALE-FEMALE 100MM 151713 ,,,"$7,286.18"
SEGMENTAL FEM/TIB MALE-FEMALE 120MM 151714 ,,,"$7,286.18"
SEGMENTAL FEM/TIB MALE-FEMALE 140MM 151715 ,,,"$7,286.18"
SEGMENTAL FEM/TIB MALE-FEMALE 160MM 151716 ,,,"$7,286.18"
SEGMENTAL FEM/TIB MALE-FEMALE 180MM 151717 ,,,"$7,286.18"
SEGMENTAL FEM/TIB MALE-FEMALE 200MM 151718 ,,,"$7,286.18"
SEGMENTAL FEM/TIB MALE-FEMALE 220MM 151719 ,,,"$7,286.18"
SEGMENTAL FEM/TIB MALE-FEMALE 30MM 151709 ,,,"$7,286.18"
SEGMENTAL FEM/TIB MALE-FEMALE 35MM 151720 ,,,"$7,286.18"
SEGMENTAL FEM/TIB MALE-FEMALE 40MM 151710 ,,,"$7,286.18"
SEGMENTAL FEM/TIB MALE-FEMALE 45MM 151721 ,,,"$7,286.18"
SEGMENTAL FEM/TIB MALE-FEMALE 50MM 202443 ,,,"$7,286.18"
SEGMENTAL FEM/TIB MALE-FEMALE 60MM 151711 ,,,"$7,286.18"
SEGMENTAL FEM/TIB MALE-FEMALE 80MM 151712 ,,,"$7,286.18"
SEGMENTAL FEM/TIB MALE-MALE 200MM 151724 ,,,"$7,032.38"
SEGMENTAL FEM/TIB MALE-MALE 80MM 151722 ,,,"$7,032.38"
SEGMENTAL FEM/TIB MALE-MALE 90MM 151723 ,,,"$7,032.38"
SEGMENTAL FEMORAL HINGE SERVICE KIT SIZE B 151737 ,,,"$4,462.65"
SEGMENTAL FEMORAL HINGE SERVICE KIT SIZE C 151738 ,,,"$4,462.65"
SEGMENTAL FEMORAL HINGE XT SERVICE KIT SIZE B 201737 ,,,"$4,462.65"
SEGMENTAL INTERCALARY 45MM 151706 ,,,"$7,032.38"
SEGMENTAL INTERCALARY 55MM 151707 ,,,"$7,032.38"
SEGMENTAL INTERCALARY 65MM 151708 ,,,"$7,032.38"
SEGMENTAL KIT TISSUE ATTACHMENT PROX FEMORAL FLAT 4MM 201619 ,,,"$2,686.05"
SEGMENTAL KNEE POLY INSERT SIZE C LT 200633 ,,,$836.33
SEGMENTAL KNEE POLY INSERT SIZE C RT 151686 ,,,$836.33
SEGMENTAL PROX FEM BODY BASIC 38MM OFFSET 151699 ,,,"$9,707.85"
SEGMENTAL PROX FEM FLAT 7MM 200006 ,,,"$2,686.05"
SEGMENTAL SHIELD HINGE SVC KIT SIZE B 151739 ,,,"$3,754.13"
SEGMENTAL SHIELD HINGE SVC KIT SIZE C 151740 ,,,"$3,754.13"
SEGMENTAL SHIELD HINGE SVC KIT SIZE D 151741 ,,,"$3,754.13"
SEGMENTAL SHIELD HINGE SVC KIT SIZE E 151742 ,,,"$3,754.13"
SEGMENTAL SHIELD HINGE SVC KIT SIZE F 151743 ,,,"$3,754.13"
SEGMENTAL SMOOTH COLLAR FOR 1719MM 151750 ,,,"$4,906.80"
SEGMENTAL SMOOTH COLLAR FOR 9-16MM 151749 ,,,"$4,906.80"
SEGMENTAL STR FLUTED STEM 10X190MM 151763 ,,,"$8,089.88"
SEGMENTAL STR FLUTED STEM 11MM X 130MM 151753 ,,,"$8,089.88"
SEGMENTAL STR FLUTED STEM 11X190MM 151764 ,,,"$8,089.88"
SEGMENTAL STR FLUTED STEM 12X130MM 151754 ,,,"$8,089.88"
SEGMENTAL STR FLUTED STEM 12X190MM 151765 ,,,"$8,089.88"
SEGMENTAL STR FLUTED STEM 13X130MM 151755 ,,,"$8,089.88"
SEGMENTAL STR FLUTED STEM 13X190MM 151766 ,,,"$8,089.88"
SEGMENTAL STR FLUTED STEM 14X130MM 151756 ,,,"$8,089.88"
SEGMENTAL STR FLUTED STEM 14X190MM 151767 ,,,"$8,089.88"
SEGMENTAL STR FLUTED STEM 15X130MM 151757 ,,,"$8,089.88"
SEGMENTAL STR FLUTED STEM 15X190MM 151768 ,,,"$8,089.88"
SEGMENTAL STR FLUTED STEM 16X130MM 151758 ,,,"$8,089.88"
SEGMENTAL STR FLUTED STEM 16X190MM 151769 ,,,"$8,089.88"
SEGMENTAL STR FLUTED STEM 17X130MM 151759 ,,,"$8,089.88"
SEGMENTAL STR FLUTED STEM 17X190MM 151770 ,,,"$8,089.88"
SEGMENTAL STR FLUTED STEM 18X130MM 151760 ,,,"$8,089.88"
SEGMENTAL STR FLUTED STEM 18X190MM 151771 ,,,"$8,089.88"
SEGMENTAL STR FLUTED STEM 19X130MM 151761 ,,,"$8,089.88"
SEGMENTAL STR FLUTED STEM 19X190MM 151772 ,,,"$8,089.88"
SEGMENTAL STR FLUTED STEM 9MM X 130MM 151751 ,,,"$8,089.88"
SEGMENTAL STR FLUTED STEM 9X190MM 151762 ,,,"$8,089.88"
SEGMENTAL TM COLLAR FOR 17-19MM 30MM 151747 ,,,"$4,906.80"
SEGMENTAL TM COLLAR FOR 17-19MM 35MM 151748 ,,,"$4,906.80"
SEGMENTAL TM COLLAR FOR 9-16MM 25MM 151744 ,,,"$4,906.80"
SEGMENTAL TM COLLAR FOR 9-16MM 30MM 151745 ,,,"$4,906.80"
SEGMENTAL TM COLLAR FOR 9-16MM 35MM 151746 ,,,"$4,906.80"
SEGMENTAL VSS STEM 10MM X 130MM STR 151782 ,,,"$8,089.88"
SEGMENTAL VSS STEM 10MM X 190MM BOWED 151793 ,,,"$9,284.85"
SEGMENTAL VSS STEM 11MM X 130MM STR 151783 ,,,"$8,089.88"
SEGMENTAL VSS STEM 11MM X 190MM BOWED 151794 ,,,"$9,284.85"
SEGMENTAL VSS STEM 12MM X 130MM STR 151784 ,,,"$8,089.88"
SEGMENTAL VSS STEM 12MM X 190MM BOWED 151795 ,,,"$9,284.85"
SEGMENTAL VSS STEM 13MM X 130MM STR 151785 ,,,"$8,089.88"
SEGMENTAL VSS STEM 13MM X 190MM BOWED 151796 ,,,"$9,284.85"
SEGMENTAL VSS STEM 14MM X 130MM STR 151786 ,,,"$8,089.88"
SEGMENTAL VSS STEM 14MM X 190MM BOWED 151797 ,,,"$9,284.85"
SEGMENTAL VSS STEM 15MM X 130MM STR 151787 ,,,"$8,089.88"
SEGMENTAL VSS STEM 15MM X 190MM BOWED 151798 ,,,"$9,284.85"
SEGMENTAL VSS STEM 16MM X 130MM STR 151788 ,,,"$8,089.88"
SEGMENTAL VSS STEM 16MM X 190MM BOWED 151799 ,,,"$9,284.85"
SEGMENTAL VSS STEM 17MM X 130MM STR 151789 ,,,"$8,089.88"
SEGMENTAL VSS STEM 17MM X 190MM BOWED 151800 ,,,"$9,284.85"
SEGMENTAL VSS STEM 18MM X 130MM STR 151790 ,,,"$8,089.88"
SEGMENTAL VSS STEM 18MM X 190MM BOWED 151801 ,,,"$9,284.85"
SEGMENTAL VSS STEM 19MM X 130MM STR 151791 ,,,"$8,089.88"
SEGMENTAL VSS STEM 19MM X 190MM BOWED 151802 ,,,"$9,284.85"
SEGMENTAL VSS STEM 9MM X 130MM STR 151781 ,,,"$8,089.88"
SEGMENTAL VSS STEM 9MM X 190MM BOWED 151792 ,,,"$9,284.85"
SELEGILINE 5MG TAB,,,$14.00*
SELENIUM 200MCG CAPSULE,,,$3.00*
SELZENTRY 150 MG TABLET,,,$107.00*
SENNA 8.8 MG/5 ML LIQ,,,$.55*
SENNA CONCENTRATE 8.6 MG TAB,,,$1.96*
SENSOR DUAL FLEX STRAIGHT TIP GUIDEWIRE 73920 ,,,$213.19
SENSOR WIRE DUAL FLEX .035 X 150MM ANGLED 73919 ,,,$213.19
SEPARATOR 3 SYSTEM CONTINUOUS ASPIRATION INDIGO 28IN X 190CM 108064 ,,,"$2,106.75"
SEPARATOR 6 SYSTEM CONTINUOUS ASPIRATION INDIGO 55IN X 175CM 202662 ,,,"$2,538.00"
SEPARATOR 8 SYSTEM CONTINUOUS ASPIRATION INDIGO 72IN X 150CM 202664 ,,,"$4,418.00"
SEPARATOR THROMBECTOMY 8FR 202668 ,,,"$3,948.00"
SEPRAFILM 3 X 5 95852 ,,,$539.18
SEPRAFILM 3" X 5" POUCH 95624 ,,,"$1,932.96"
SEPRAFILM 5" X 6" 18535 ,,,$858.23
SEPRAMESH 3" X 6" 49335 ,,,"$1,377.65"
SEPRAMESH 4" X 8" 49336 ,,,"$1,923.90"
SEPRAMESH 6" X 8" 175433 ,,,"$2,485.38"
SEROQUEL 12.5 MG PRECUT TABLET,,,$3.48*
SEROQUEL 25 MG TABLET,,,$3.11*
SEROQUEL 300MG TAB,,,$5.20*
SERTRALINE 100MG TAB,,,$3.11*
SERTRALINE 50MG TAB,,,$2.87*
SERTRALINE HCL 12.5 MG PRECUT,,,$4.00*
SERTRALINE HCL 25 MG TABLET,,,$2.74*
SET ACCESS MICROPUNCTURE INTRODUCER TRANSITIONLESS 4FR X .018IN X 21CM 202060 ,,,$63.27
SET ACCESS MICROPUNCTURE INTRODUCER TRANSITIONLESS TIP 5FR X .018IN X 21CM 202062 ,,,$63.27
SET ACCESS MICROPUNCTURE STIFFENED TRANSITIONLESS CANNULA 4FR X .018IN X 21CM 202059 ,,,$74.06
SET ACCESS MICROPUNCTURE STIFFENED TRANSITIONLESS CANNULA 5FR X .018IN X 21CM 202061 ,,,$74.96
SET BAGE 3 SPIKE F/ BELMONT 198775 ,,,$406.55
SET BLOCKER ARNDT ENDOBRANCHIAL W/CATHETER & SNARE 94076 ,,,$555.84
SET BRAT 2 PROCEDURE RAPID AUTOLOGOUS TRANSFUSION 18561 ,,,$642.92
SET CABLE/SLEEVE 2.0MM BEADED 181535 ,,,$833.32
SET CANNULATION CORNUAL NOVY MODIFIED 5.0FR X 35CM 204142 ,,,$365.80
SET CURVED KNOT/SUTURE CUTTER AND SLOTTED CANNULA 181357 ,,,$386.45
SET INTRODUCER APPEL-BERCI CYSTIC DUCT 200363 ,,,$291.79
SET INTRODUCER MIC-KEY G-16 100037 ,,,$627.41
SET INTRODUCER MICROPUNCTURE ECHOTIP 4FR X 10CM X .018IN X 40CM X 21G X 7CM 204925 ,,,$93.24
SET INTRODUCER PEDAL MICROPUNCTURE ECHOTIP NITINOL NEEDLE 2.9/5.0FR X 7CM 203695 ,,,$126.54
SET INTRODUCER PEDAL MICROPUNCTURE ECHOTIP NITINOL NEEDLE 4FR X 10CM 201995 ,,,$126.54
SET INTRODUCER PERFORMER CHECK-FLO 12FR X 4MM X 13CM WIREGUIDE STRAIGHT TIP 70673 ,,,$139.86
SET INTRODUCER SP 14FR X 10CM 203273 ,,,$243.40
SET INTUBATION RETROGRADE 11FR X 70CM 14664 ,,,$436.87
SET INTUBATION STENTUBE LACRIMAL LARGE DIAMETER 202916 ,,,$246.07
SET LIVER ACCESS ROCHE-UCHIDA TRANSJUGULAR 80710 ,,,"$1,195.58"
SET LIVER BIOPSY 18G 60CM NEEDLE 7.0FR SHEATH LABS-100-J 201783 ,,,"$1,306.85"
SET NEEDLES-INJECTOR W/ SHEATH 196354 ,,,$152.26
SET NEPHROSTOMY ULTRAXX BALLOON CATHETER 6FR X 15CM 202574 ,,,$708.97
SET NEPHROSTOMY ULTRAXX BALLOON CATHETER 6FR X 15CM SHORT TIP CUSTOM 202575 ,,,$595.04
SET PERIPHERAL CROSSING TRIFORCE 5F 100CM LENGTH STRAIGHT TIP SHEATH CURVED TIP CATHETER 338250 ,,,$929.25
SET PERIPHERAL CROSSING TRIFORCE 5F 100CM LENGTH STRAIGHT TIP SHEATH STRAIGHT TIP CATHETER 338249 ,,,$929.25
SET PERIPHERAL CROSSING TRIFORCE 5F 65CM LENGTH CURVED TIP SHEATH STRAIGHT TIP CATHETER 338247 ,,,$929.25
SET PERIPHERAL CROSSING TRIFORCE 5F 65CM LENGTH STRAIGHT TIP SHEATH CURVED TIP CATHETER 338246 ,,,$929.25
SET PERIPHERAL CROSSING TRIFORCE 5F 65CM LENGTH STRAIGHT TIP SHEATH STRAIGHT TIP CATHETER 338245 ,,,$929.25
SET REAMER UC CLANCY FLEXIBLE 181389 ,,,"$1,475.00"
SET RING TRANSJUGULAR INTRAHEPATIC ACCESS 80703 ,,,"$1,269.03"
SET SCREW EXPEDIUM SINGLE INNIE 90510 ,,,$166.50
SET SCREW EXPEDIUM VERSE UNITIZE 5.5MM ROD 341449 ,,,$227.25
SET SCREW EXTERNAL FIXATION HEX FIX 202462 ,,,$50.18
SET SCREW FIXED CROSS CONNECTOR 192259 ,,,$5.99
SET SCREW GRIT BLAST CROSS CONNECTOR 192260 ,,,$5.99
SET SCREW OFFSET W/OCCIP CONNECTORS-EYELETS 192257 ,,,$5.99
SET SCREW PRECEPT 181897 ,,,$303.00
SET SCREW REMOVAL 195821 ,,,"$41,897.70"
SET SCREW ROD TO ROD CONNECTORS 192258 ,,,$5.99
SET SCREW TI X25 M7 SHORT 136380 ,,,$299.97
SET SCREW TTITANIUM X25 M7 VAR CONN 136381 ,,,$299.97
SET SCREW TULIP AND LAMINAR HOOK 192071 ,,,$459.32
SET SCREW TULIP W/LAMINAR HOOK-OCCIPITAL TULIP 192217 ,,,$663.75
SET SCREW UNITIZED DI TITANIUM 136420 ,,,$442.56
SET SPIROFLEX THROMBECTOMY ULTRA 100046 ,,,"$4,582.50"
SET STENT URETERAL DIVERSION BANDER 7.0F X 75CM SOF-FLEX OPEN-END 203310 ,,,$271.79
SET T SYSTEM ENDOSCOPIC OTSC 6MM X 11MM 202511 ,,,"$1,224.25"
SET T SYSTEM ENDOSCOPIC OTSC 6MM X 12MM 202513 ,,,"$1,468.10"
SET T SYSTEM ENDOSCOPIC OTSC 6MM X 14MM 202512 ,,,"$1,587.35"
SET THROMBECTOMY SELECT OMNI 100004 ,,,"$4,241.75"
SET THROMBECTOMY SOLENT PROXI 100005 ,,,"$4,006.75"
SET THROMBECTOMY XMI ULTRA 100006 ,,,"$4,159.50"
SET TUBE VACUUM HYSTEROLUX 204582 ,,,$196.53
SEVELAMER CARBONATE 800MG TAB,,,$9.78*
SEVERING VTS STRANDS LASER 1+ STGS,,," $1,736.00 "
SEVO KEYED FILL ADAPTER 109464 ,,,$243.40
SEWHO ABDUCT PSTN AIRPLANE DESN PREFAB W/FIT&ADJ,,," $1,664.03 "
SFX 5.5 TI LAT SIZE F12 136149 ,,,"$1,590.00"
SFX 5.5 TI LAT SIZE F2 136150 ,,,"$1,590.00"
SFX 5.5 TI LAT SIZE F4 136152 ,,,"$1,590.00"
SFX 5.5 TI LAT SIZE F5 136153 ,,,"$1,590.00"
SFX 5.5 TI LAT SIZE F6 136154 ,,,"$1,590.00"
SFX 5.5 TI LAT SIZE F7 136155 ,,,"$1,590.00"
SFX 5.5 TI LAT SIZE F8 136156 ,,,"$1,590.00"
SFX 5.5 TI LAT SIZE F9 136157 ,,,"$1,590.00"
SFX 5.5 TI MED SIZE A7 136161 ,,,"$1,590.00"
SFX 5.5 TI MED SIZE F10 136162 ,,,"$1,590.00"
SFX 5.5 TI MED SIZE F11 136163 ,,,"$1,590.00"
SFX 5.5 TI MED SIZE F12 136164 ,,,"$1,590.00"
SFX 5.5 TI MED SIZE F6 136165 ,,,"$1,590.00"
SFX 5.5 TI MED SIZE F7 136166 ,,,"$1,590.00"
SFX 5.5 TI MED SIZE F8 136167 ,,,"$1,590.00"
SFX 5.5 TI MED SIZE F9 136168 ,,,"$1,590.00"
SFX 6.35 SS LAT SIZE F13 136122 ,,,"$2,609.99"
SFX 6.35 SS LAT SIZE F14 136123 ,,,"$2,609.99"
SFX 6.35 TI LAT SIZE A1 136124 ,,,"$1,590.00"
SFX 6.35 TI LAT SIZE A2 136125 ,,,"$1,590.00"
SFX 6.35 TI LAT SIZE A3 136126 ,,,"$1,590.00"
SFX 6.35 TI LAT SIZE F 136128 ,,,"$1,590.00"
SFX 6.35 TI LAT SIZE F1 136127 ,,,"$1,590.00"
SFX 6.35 TI LAT SIZE F3 136129 ,,,"$1,590.00"
SFX 6.35 TI LAT SIZE F4 136130 ,,,"$1,590.00"
SFX 6.35 TI LAT SIZE F5 136131 ,,,"$1,590.00"
SFX 6.35 TI MED SIZE A4 136132 ,,,"$1,590.00"
SFX 6.35 TI MED SIZE A5 136133 ,,,"$1,590.00"
SFX 6.35 TI MED SIZE A6 136134 ,,,"$1,590.00"
SFX 6.35 TI MED SIZE A7 136135 ,,,"$1,590.00"
SFX 6.35 TI MED SIZE F10 136136 ,,,"$1,590.00"
SFX 6.35 TI MED SIZE F11 136137 ,,,"$1,590.00"
SFX 6.35 TI MED SIZE F12 136138 ,,,"$1,590.00"
SFX 6.35 TI MED SIZE F6 136139 ,,,"$1,590.00"
SFX 6.35 TI MED SIZE F7 136140 ,,,"$1,590.00"
SFX 6.35 TI MED SIZE F8 136141 ,,,"$1,590.00"
SFX 6.35 TI MED SIZE F9 136142 ,,,"$1,590.00"
SFX TI SET SCREW 136121 ,,,$166.50
SGMDSC FLX DIRED SBMCSL NJX ANY SBST,,," $2,221.00 "
SGMDSC FLX NDSC US XM,,," $2,920.00 "
SGMDSC FLX RMVL TUM POLYP/OTH LES SNARE TQ,,," $2,882.00 "
SGMDSC FLX TNDSC US GID NDL ASPIR/BX,,," $3,379.00 "
SHAFT 60MM SM BONE FIXATOR 171896 ,,,$327.45
SHAFT 90MM SM BONE FIXATOR 171895 ,,,$263.61
SHAFT 90MM SM BONE FIXATOR 171897 ,,,$424.80
SHAFT CASE BASE NCB-PP 197107 ,,,"$2,589.05"
SHAFT CASE SCREW C NCB-PP 197108 ,,,"$2,352.35"
SHAFT CASE TRAY 1 NCB-PP 197109 ,,,"$1,921.25"
SHAFT CASE TRAY 2 NCB-PP 197112 ,,,"$1,424.85"
SHAFT COUPLING EXTENSION AO 195831 ,,,"$1,068.37"
SHAFT DRILL LEVERAGE LFS 3MM 192291 ,,,"$1,088.55"
SHAFT DRILL LEVERAGE LFS 5MM 192292 ,,,"$1,088.55"
SHAFT DRILL LEVERAGE LFS 6MM 192293 ,,,"$1,088.55"
SHAFT DRILL LEVERAGE LFS 7MM 192294 ,,,"$1,088.55"
SHAFT DRILL LEVERAGE LFS 8MM 192295 ,,,"$1,088.55"
SHAFT FEMORAL 100MM FREEZE DRIED 179968 ,,,"$2,096.15"
SHAFT FEMORAL 100MM FROZEN 179969 ,,,"$2,201.89"
SHAFT FEMORAL 100MM PRESERVON 179970 ,,,"$2,096.15"
SHAFT FEMORAL 200MM MIN FROZEN 179971 ,,,"$2,520.14"
SHAFT FEMORAL 210MM MIN FROZEN 179974 ,,,"$2,305.77"
SHAFT FEMORAL 60MM FREEZE DRIED 179972 ,,,"$1,849.44"
SHAFT FEMORAL 60MM PRESERVON 179973 ,,,"$1,849.44"
SHAFT FIBULAR 100MM FROZEN 179982 ,,,"$1,675.20"
SHAFT FIBULAR 200MM MIN FROZEN 179985 ,,,"$1,885.48"
SHAFT FIBULAR 50MM FROZEN 92829 ,,,"$1,421.33"
SHAFT FLEXIBLE W/MODULAR CONNECTOR 197713 ,,,"$1,476.05"
SHAFT HEAD 4.0 X 37.5MM 174097 ,,,$761.10
SHAFT HEX SCREWDRIVER 4.0MM 100MM 195835 ,,,$594.72
SHAFT MODIFIED TRINKLE STERILE 448MM 181506 ,,,$688.53
SHAFT SCREWDRIVER CRUCIFORM 195872 ,,,$577.73
SHAFT SCREWDRIVER CRUCIFORM 2.4MM 100MM 195834 ,,,$586.22
SHAFT SCREWDRIVER CRUCIFORM SELF-RETAINING 1.0MM 195863 ,,,"$1,204.31"
SHAFT SCREWDRIVER CRUCIFORM SELF-RETAINING 1.3MM 195864 ,,,"$1,204.31"
SHAFT SCREWDRIVER CRUCIFORM SELF-RETAINING 1.5MM/2.0MM 195865 ,,,"$1,204.31"
SHAFT SCREWDRIVER HEXAGONAL SMALL 89183 ,,,$157.04
SHAFT SCREWDRIVER STARDRIVE 2.4MM 195870 ,,,$745.52
SHAFT SCREWDRIVER T15/QC STARDRIVE 195866 ,,,$792.25
SHAFT SCREWDRIVER T25 STARDRIVE 100MM 195836 ,,,$824.11
SHAFT SCREWDRIVER T25/QC STARDRIVE 195867 ,,,$762.52
SHAFT SCREWDRIVER T40 STARDRIVE 100MM 195837 ,,,$779.51
SHAFT SCREWDRIVER T8 STARDRIVE 105MM 202256 ,,,$794.38
SHAFT SCREWDRIVER T8 STARDRIVE SELF-RETAINING/QC 201606 ,,,$261.94
SHANK CANNULATED MODULAR GSB PRECEPT 4.5MM X 25MM 192883 ,,,"$1,475.00"
SHANK CANNULATED MODULAR GSB PRECEPT 4.5MM X 30MM 192884 ,,,"$1,475.00"
SHANK CANNULATED MODULAR GSB PRECEPT 4.5MM X 35MM 192885 ,,,"$1,475.00"
SHANK CANNULATED MODULAR GSB PRECEPT 4.5MM X 40MM 192886 ,,,"$1,475.00"
