Procedure Description,Tiering,Base Fee,Standard Fee
SCREW COLUMN 4.3MM 95MM HEXALOBE 87435,,, $582.48 
SCREW COLUMN 4.3MM X 50MM HEXALOBE 87426,,, $582.48 
SCREW COMPRESS DHS DYNA HIP 3814,,, $324.10 
SCREW COMPRESSION 30MM 78530,,," $2,468.41 "
SCREW COMPRESSION LONG THRD ZP 2.5 X 10MM 85077,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 2.5 X 12MM 85078,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 2.5 X 14MM 85079,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 2.5 X 16MM 85080,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 2.5 X 18MM 85081,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 2.5 X 20MM 85082,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 2.5 X 22MM 85083,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 2.5 X 24MM 85084,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 2.5 X 26MM 85085,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 2.5 X 28MM 85086,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 2.5 X 30MM 85087,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.2 X X 12MM 85095,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.2 X X 14MM 85096,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.2 X X 16MM 85097,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.2 X X 18MM 85098,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.2 X X 20MM 85099,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.2 X X 22MM 85100,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.2 X X 24MM 85101,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.2 X X 26MM 85102,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.2 X X 28MM 85103,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.2 X X 30MM 85104,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.2 X X 32MM 85105,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.2 X X 34MM 85106,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.2 X X 36MM 85107,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.2 X X 38MM 85108,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.8 X 16MM 85119,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.8 X 18MM 85120,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.8 X 20MM 85121,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.8 X 22MM 85122,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.8 X 24MM 85123,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.8 X 26MM 85124,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.8 X 28MM 85125,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.8 X 30MM 85126,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.8 X 32MM 85127,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.8 X 34MM 85128,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.8 X 36MM 85129,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.8 X 38MM 85130,,," $1,174.50 "
SCREW COMPRESSION LONG THRD ZP 3.8 X 40MM 85131,,," $1,174.50 "
SCREW COMPRESSION L-THRD HEADLESS 3.0MM 16MM 65303,,," $2,249.40 "
SCREW COMPRESSION L-THRD HEADLESS 3.0MM 17MM 65304,,," $2,249.40 "
SCREW COMPRESSION L-THRD HEADLESS 3.0MM 18MM 65305,,," $2,249.40 "
SCREW COMPRESSION L-THRD HEADLESS 3.0MM 19MM 65306,,," $2,249.40 "
SCREW COMPRESSION L-THRD HEADLESS 3.0MM 20MM 65307,,," $2,249.40 "
SCREW COMPRESSION L-THRD HEADLESS 3.0MM 21MM 65308,,," $2,249.40 "
SCREW COMPRESSION L-THRD HEADLESS 3.0MM 22MM 65309,,," $2,249.40 "
SCREW COMPRESSION L-THRD HEADLESS 3.0MM 23MM 65310,,," $2,249.40 "
SCREW COMPRESSION L-THRD HEADLESS 3.0MM 24MM 65311,,," $2,249.40 "
SCREW COMPRESSION L-THRD HEADLESS 3.0MM 25MM 65312,,," $2,249.40 "
SCREW COMPRESSION L-THRD HEADLESS 3.0MM 26MM 65313,,," $2,249.40 "
SCREW COMPRESSION L-THRD HEADLESS 3.0MM 27MM 65314,,," $2,249.40 "
SCREW COMPRESSION L-THRD HEADLESS 3.0MM 28MM 65315,,," $2,249.40 "
SCREW COMPRESSION L-THRD HEADLESS 3.0MM 29MM 65316,,," $2,249.40 "
SCREW COMPRESSION L-THRD HEADLESS 3.0MM 30MM 65297,,," $2,249.40 "
SCREW COMPRESSION L-THRD HEADLESS 3.0MM 32MM 65298,,," $2,249.40 "
SCREW COMPRESSION L-THRD HEADLESS 3.0MM 34MM 65299,,," $2,249.40 "
SCREW COMPRESSION L-THRD HEADLESS 3.0MM 36MM 65300,,," $2,249.40 "
SCREW COMPRESSION L-THRD HEADLESS 3.0MM 38MM 65301,,," $2,249.40 "
SCREW COMPRESSION L-THRD HEADLESS 3.0MM 40MM 65302,,," $2,249.40 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 100MM 69739,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 30MM 69716,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 32MM 69717,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 34MM 69718,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 36MM 69719,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 38MM 69720,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 40MM 69721,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 42MM 69722,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 44MM 69723,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 46MM 69724,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 48MM 69725,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 50MM 69726,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 52MM 69727,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 54MM 69728,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 56MM 69729,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 58MM 69730,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 60MM 69731,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 65MM 69732,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 70MM 69733,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 75MM 69734,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 80MM 69735,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 85MM 69736,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 90MM 69737,,," $2,271.95 "
SCREW COMPRESSION L-THRD HEADLESS 4.5MM 95MM 69738,,," $2,271.95 "
SCREW COMPRESSION MULTI USE 3.0MM X 10MM 76352,,," $1,934.01 "
SCREW COMPRESSION MULTI USE 3.0MM X 12MM 76353,,," $1,934.01 "
SCREW COMPRESSION MULTI USE 3.0MM X 14MM 76354,,," $1,934.01 "
SCREW COMPRESSION MULTI USE 3.0MM X 16MM 76355,,," $1,934.01 "
SCREW COMPRESSION MULTI USE 3.0MM X 18MM 76356,,," $1,934.01 "
SCREW COMPRESSION MULTI USE 3.0MM X 20MM 76357,,," $1,934.01 "
SCREW COMPRESSION MULTI USE 3.0MM X 22MM 76358,,," $1,934.01 "
SCREW COMPRESSION MULTI USE 3.0MM X 24MM 76359,,," $1,934.01 "
SCREW COMPRESSION MULTI USE 3.0MM X 26MM 76360,,," $1,934.01 "
SCREW COMPRESSION MULTI USE 3.0MM X 28MM 76361,,," $1,934.01 "
SCREW COMPRESSION MULTI USE 3.0MM X 30MM 76362,,," $1,934.01 "
SCREW COMPRESSION MULTI USE 3.0MM X 32MM 76363,,," $1,934.01 "
SCREW COMPRESSION MULTI USE 3.0MM X 34MM 76364,,," $1,934.01 "
SCREW COMPRESSION MULTI USE 4.3MM 14MM SHORT 76365,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 16MM SHORT 76366,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 18MM SHORT 76367,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 20MM SHORT 76368,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 22MM SHORT 76369,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 24MM SHORT 76370,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 26MM SHORT 76371,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 28MM SHORT 76372,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 30MM SHORT 76373,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 32MM SHORT 76374,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 34MM SHORT 76375,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 36MM LONG 76384,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 36MM SHORT 76376,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 38MM LONG 76385,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 38MM SHORT 76377,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 40MM LONG 76386,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 40MM SHORT 76378,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 42MM LONG 76387,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 42MM SHORT 76379,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 44MM LONG 76388,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 44MM SHORT 76380,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 46MM LONG 76389,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 46MM SHORT 76381,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 48MM LONG 76390,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 48MM SHORT 76382,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 50MM LONG 76391,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 50MM SHORT 76383,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 55MM LONG 76392,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 4.3MM 60MM LONG 76393,,," $2,380.32 "
SCREW COMPRESSION MULTI USE 7.0MM 100MM X 16MM 76406,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 100MM X 32MM 76414,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 105MM X 16MM 76407,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 105MM X 32MM 76415,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 110MM X 16MM 76408,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 110MM X 32MM 76416,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 40MM X 16MM 76394,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 45MM X 16MM 76395,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 50MM X 16MM 76396,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 55MM X 16MM 76397,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 60MM X 16MM 76398,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 65MM X 16MM 76399,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 70MM X 16MM 76400,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 75MM X 16MM 76401,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 75MM X 32MM 76409,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 80MM X 16MM 76402,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 80MM X 32MM 76410,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 85MM X 16MM 76403,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 85MM X 32MM 76411,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 90MM X 16MM 76404,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 90MM X 32MM 76412,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 95MM X 16MM 76405,,," $5,417.22 "
SCREW COMPRESSION MULTI USE 7.0MM 95MM X 32MM 76413,,," $5,417.22 "
SCREW COMPRESSION SHORT THRD ZP 2.5 X 18MM 85088,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 2.5 X 20MM 85089,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 2.5 X 22MM 85090,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 2.5 X 24MM 85091,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 2.5 X 26MM 85092,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 2.5 X 28MM 85093,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 2.5 X 30MM 85094,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 3.2 X 12MM 85109,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 3.2 X 14MM 85110,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 3.2 X 16MM 85111,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 3.2 X 18MM 85112,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 3.2 X 20MM 85113,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 3.2 X 22MM 85114,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 3.2 X 24MM 85115,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 3.2 X 26MM 85116,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 3.2 X 28MM 85117,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 3.2 X 30MM 85118,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 3.8 X 16MM 85132,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 3.8 X 18MM 85133,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 3.8 X 20MM 85134,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 3.8 X 22MM 85135,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 3.8 X 24MM 85136,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 3.8 X 26MM 85137,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 3.8 X 28MM 85138,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 3.8 X 30MM 85139,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 3.8 X 45MM 85140,,," $1,174.50 "
SCREW COMPRESSION SHORT THRD ZP 3.8 X 50MM 85141,,," $1,174.50 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 10MM 65288,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 11MM 65289,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 12MM 65290,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 13MM 65291,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 14MM 65292,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 15MM 65293,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 16MM 65294,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 17MM 65295,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 18MM 65296,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 19MM 65271,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 20MM 65272,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 21MM 65273,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 22MM 65274,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 23MM 65275,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 24MM 65276,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 25MM 65277,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 26MM 65278,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 27MM 65279,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 28MM 65280,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 29MM 65281,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 30MM 65282,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 32MM 65283,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 34MM 65284,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 36MM 65285,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 38MM 65286,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 3.0MM 40MM 65287,,," $2,249.40 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 100MM 69715,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 20MM 69687,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 22MM 69688,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 24MM 69689,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 26MM 69690,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 28MM 69691,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 30MM 69692,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 32MM 69693,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 34MM 69694,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 36MM 69695,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 38MM 69696,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 40MM 69697,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 42MM 69698,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 44MM 69699,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 46MM 69700,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 48MM 69701,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 50MM 69702,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 52MM 69703,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 54MM 69704,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 56MM 69705,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 58MM 69706,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 60MM 69707,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 65MM 69708,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 70MM 69709,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 75MM 69710,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 80MM 69711,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 85MM 69712,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 90MM 69713,,," $2,271.95 "
SCREW COMPRESSION S-THRD HEADLESS 4.5MM 95MM 69714,,," $2,271.95 "
SCREW COMPRESSION T2 FEMORAL +10MM 67233,,," $1,106.38 "
SCREW COMPRESSION T2 FEMORAL +15MM 67234,,," $1,106.38 "
SCREW COMPRESSION T2 FEMORAL +5 MM 67232,,," $1,106.38 "
SCREW COMPRESSION T2 FEMORAL ADVANCED 67235,,," $1,106.38 "
SCREW COMPRESSION T2 FEMORAL STANDARD 67231,,," $1,106.38 "
SCREW CONDYLAR EMERG 3.0/10MM 47062,,, $790.83 
SCREW CONDYLE 5 X 100MM 67225,,," $1,205.04 "
SCREW CONDYLE 5 X 100MM 67436,,," $1,132.22 "
SCREW CONDYLE 5 X 105MM 67226,,," $1,205.04 "
SCREW CONDYLE 5 X 105MM 67230,,," $1,205.04 "
SCREW CONDYLE 5 X 105MM 67437,,," $1,132.22 "
SCREW CONDYLE 5 X 105MM 67441,,," $1,132.22 "
SCREW CONDYLE 5 X 110MM 67227,,," $1,205.04 "
SCREW CONDYLE 5 X 110MM 67438,,," $1,132.22 "
SCREW CONDYLE 5 X 115MM 67228,,," $1,205.04 "
SCREW CONDYLE 5 X 115MM 67439,,," $1,133.00 "
SCREW CONDYLE 5 X 120MM 67229,,," $1,205.04 "
SCREW CONDYLE 5 X 120MM 67440,,," $1,132.22 "
SCREW CONDYLE 5 X 40MM 67213,,," $1,205.04 "
SCREW CONDYLE 5 X 40MM 67424,,," $1,141.61 "
SCREW CONDYLE 5 X 45MM 67214,,," $1,205.04 "
SCREW CONDYLE 5 X 45MM 67425,,, $920.81 
SCREW CONDYLE 5 X 50MM 67215,,," $1,205.04 "
SCREW CONDYLE 5 X 50MM 67426,,, $920.81 
SCREW CONDYLE 5 X 55MM 67216,,," $1,205.04 "
SCREW CONDYLE 5 X 55MM 67427,,, $920.81 
SCREW CONDYLE 5 X 60MM 67217,,," $1,205.04 "
SCREW CONDYLE 5 X 60MM 67428,,," $1,132.22 "
SCREW CONDYLE 5 X 65MM 67218,,," $1,205.04 "
SCREW CONDYLE 5 X 65MM 67429,,," $1,132.22 "
SCREW CONDYLE 5 X 70MM 67219,,," $1,205.04 "
SCREW CONDYLE 5 X 70MM 67430,,," $1,132.22 "
SCREW CONDYLE 5 X 75MM 67220,,," $1,205.04 "
SCREW CONDYLE 5 X 75MM 67431,,," $1,132.22 "
SCREW CONDYLE 5 X 80MM 67221,,," $1,205.04 "
SCREW CONDYLE 5 X 80MM 67432,,," $1,132.22 "
SCREW CONDYLE 5 X 85MM 67222,,," $1,205.04 "
SCREW CONDYLE 5 X 85MM 67433,,," $1,132.22 "
SCREW CONDYLE 5 X 90MM 67223,,," $1,205.04 "
SCREW CONDYLE 5 X 90MM 67434,,," $1,132.22 "
SCREW CONDYLE 5 X 95MM 67224,,," $1,205.04 "
SCREW CONDYLE 5 X 95MM 67435,,," $1,132.22 "
SCREW CONICAL 2.7MM 40MM LONG 69898,,, $395.94 
SCREW CONICAL CAN SS 6.5MMX100MM 73712,,," $2,071.82 "
SCREW CONICAL CAN SS 6.5MMX105MM 73713,,," $2,071.82 "
SCREW CONICAL CAN SS 6.5MMX110MM 73714,,," $2,071.82 "
SCREW CONICAL CAN SS 6.5MMX115MM 73715,,," $2,071.82 "
SCREW CONICAL CAN SS 6.5MMX120MM 73716,,," $2,071.82 "
SCREW CONICAL CAN SS 6.5MMX125MM 73717,,," $2,071.82 "
SCREW CONICAL CAN SS 6.5MMX130MM 73718,,," $2,071.82 "
SCREW CONICAL CAN SS 6.5MMX60MM 73704,,," $2,071.82 "
SCREW CONICAL CAN SS 6.5MMX65MM 73705,,," $2,071.82 "
SCREW CONICAL CAN SS 6.5MMX70MM 73706,,," $2,071.82 "
SCREW CONICAL CAN SS 6.5MMX75MM 73707,,," $2,071.82 "
SCREW CONICAL CAN SS 6.5MMX80MM 73708,,," $2,071.82 "
SCREW CONICAL CAN SS 6.5MMX85MM 73709,,," $2,071.82 "
SCREW CONICAL CAN SS 6.5MMX90MM 73710,,," $2,071.82 "
SCREW CONICAL CAN SS 6.5MMX95MM 73711,,," $2,071.82 "
SCREW CONICAL CANNULATED 5.5MM 50MM LNG 32MM THREAD LENGTH 63042,,," $1,138.09 "
SCREW CONICAL CANNULATED 5.5MM 55MM LNG 32MM THREAD LENGTH 63043,,," $1,138.09 "
SCREW CONICAL CANNULATED 5.5MM 60MM LNG 32MM THREAD LENGTH 63044,,," $1,138.09 "
SCREW CONICAL CANNULATED 5.5MM 65MM LNG 32MM THREAD LENGTH 63045,,," $1,138.09 "
SCREW CONICAL CANNULATED 5.5MM 70MM LNG 32MM THREAD LENGTH 63046,,," $1,138.09 "
SCREW CONICAL CANNULATED 5.5MM 75MM LNG 32MM THREAD LENGTH 63047,,," $1,138.09 "
SCREW CONICAL CANNULATED 5.5MM 80MM LNG 32MM THREAD LENGTH 63048,,," $1,138.09 "
SCREW CONICAL CANNULATED 5.5MM 85MM LNG 32MM THREAD LENGTH 63049,,," $1,138.09 "
SCREW CONICAL CANNULATED 5.5MM 90MM LNG 32MM THREAD LENGTH 63050,,," $1,138.09 "
SCREW CONICAL EXTRACTION 4424,,, $486.37 
SCREW CONICAL EXTRACTION 4425,,, $486.37 
SCREW CONICAL EXTRACTION 5184,,," $1,027.30 "
SCREW CONICAL EXTRACTION 5185,,," $1,470.87 "
SCREW CONNECTING 480 MM F/UNRM 5099,,, $783.27 
SCREW CONNECTING 5539,,," $1,657.45 "
SCREW CONNECTING F/INSERTER 5113,,," $4,032.20 "
SCREW CONNECTING F/LCKNG ATTACHMENT PL/STARDRIVE 73380,,," $1,369.94 "
SCREW CONNECTING LCKNG ATTCHMNT STARDRIVE PLATE 71675,,," $1,059.87 "
SCREW CONNECTING SPIRAL BLADE 46523,,," $3,817.41 "
SCREW CONTACT FUSION BONE COMPR 28352,,, $442.38 
SCREW CORCAL 5.0MM FIXED ANGLE 100MM LENGTH -6AL-4V 3.5MM HH 70370,,," $1,140.05 "
SCREW CORCAL 5.0MM FIXED ANGLE 20MM LENGTH -6AL-4V 3.5MM HH 70347,,," $1,140.05 "
SCREW CORCAL 5.0MM FIXED ANGLE 22.5MM LENGTH -6AL-4V 3.5MM HH 70348,,," $1,140.05 "
SCREW CORCAL 5.0MM FIXED ANGLE 25MM LENGTH -6AL-4V 3.5MM HH 70349,,," $1,140.05 "
SCREW CORCAL 5.0MM FIXED ANGLE 27.5MM LENGTH -6AL-4V 3.5MM HH 70350,,," $1,140.05 "
